,Manufacturer,Model,Region,Date,Grind,Size,Point,Shoulder,SpineDecoration,Jimps,Scales,Steel
"Stenton, Wm and Son ""Again Superior"" 13/16","Stenton, Wm and Son","Again Superior","Sheffield, England",,"Half Hollow",13/16,Square,,,,Horn,Carbon
"Stiletto Cutlery Co ""Model 4"" 5/8","Stiletto Cutlery Co.","Model 4",Germany,,"Full Hollow",5/8,Square,Shoulderless,,Upper,Celluloid,Carbon
"Straight Razor Database",,,,,,,,,,,,
"Struth & Clottu Co ""Oh You Kid"" 5/8","Struth & Clottu Co.","Oh You Kid",Germany,,"Half Hollow",5/8,Square,Shoulderless,,Upper,"Faux Ivory",Carbon
"Sunbury Barber Supply Co ""Presto"" 5/8","Sunbury Barber Supply Co.",Presto,Germany,,"Full Hollow",5/8,Spike,,,,Celluloid,Carbon
"Sunbury Barber Supply Co ""VER-I-BEST"" 6/8","Sunbury Barber Supply Co.",VER-I-BEST,Germany,,"Half Hollow",6/8,Square,,,,Celluloid,Carbon
"Swallow, The ""Swallow"" 11/16","Swallow, The",Swallow,Germany,,"Half Hollow",11/16,Round,"1 stabilizer",,Lower,Celluloid,Carbon
"TOWA ""100"" 6/8",TOWA,100,Japan,,"Extra Hollow",6/8,Round,Shoulderless,,None,Unknown,Unknown
"Talmassen-Féret ""145"" 5/8",Talmassen-Féret,145,"Solingen, Germany",,"3/4 Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Bakelite,Carbon
Taylor,,,,,,,,,,,,
"Taylor ""Eye Witness"" 5/8",Taylor,"Eye Witness","Sheffield, England",,"Full Hollow",5/8,Round,,,,Celluloid,Carbon
"Taylor Bros Cutlery Co ""Easy Shaver"" 5/8",Taylor's,"Easy Shaver","Sheffield, England",,"Full Hollow",5/8,Round,"1 stabilizer",,None,Plastic,Carbon
"Terre Haute B.S. Co. ""Hand Forged"" 5/8","Terre Haute Barber Supply Company","Hand Forged",Germany,1950,"Full Hollow",5/8,Spike,,,,Celluloid,Unknown
"The Electric Cutlery Co ""Unspecified"" 11/16","Electric Cutlery Co.",Unspecified,"Newark, N.J.",,"Faux Frameback",11/16,Square,Shoulderless,,Upper,Celluloid,Carbon
"Thew Bingham Co """"67"" Premier"" 4/8","Thew Bingham Co.","""67"" Premier",Germany,,"Half Hollow",4/8,Square,"2 stabilizers",,None,Bakelite,Carbon
"Thew Bingham Co ""Barber's Spec"" 5/8","Thew Bingham Co.","Barber's Spec",USA,,"Half Hollow",5/8,Square,"2 stabilizers",,Lower,Plastic,Unknown
"Thiers Issard",,,,,,,,,,,,
"Thiers Issard """"Bijou de France"""" 5/8","Thiers Issard","Bijou de France","Thier, France",1920,"Half Hollow",5/8,"French (Oblique)","2 stabilizers",,"Upper & Lower",Celluloid,Carbon
"Thiers Issard ""1937 - Special"" 5/8","Thiers Issard","1937 - Special","Thier, France",2009,"Full Hollow",5/8,Square,"2 stabilizers",,"Upper & Lower",Plastic,Carbon
"Thiers Issard ""Bijou de France"" 5/8","Thiers Issard","""Bijou de France"" Weekly Set","Thiers, France",2009,"Half Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Horn,Carbon
"Thiers Issard ""Bocote"" 5/8","Thiers Issard",Bocote,"Thier, France",2009,"Full Hollow",5/8,Square,"2 stabilizers",,"Upper & Lower",Wood,Carbon
"Thiers Issard ""Durandal"" 6/8","Thiers Issard",Durandal,"Thier, France",2009,"Full Hollow",6/8,Square,"2 stabilizers",,"Upper & Lower",Horn,Carbon
"Thiers Issard ""Gnome Super Extra"" 4/8","Thiers Issard","Gnome Super Extra",France,,"Half Hollow",4/8,Round,,,,Celluloid,Carbon
"Thiers Issard ""Le Dandy"" 5/8","Thiers Issard","Le Dandy","Thiers, France",1850,"Full Hollow",5/8,Round,"2 stabilizers",,Lower,Plastic,Carbon
"Thiers Issard ""Le Grelot"" 6/8 Quarter Hollow","Thiers Issard","Le Grelot",France,2008,"Quarter Hollow",6/8,Round,,,,Plastic,Carbon
"Thiers Issard ""Le Petit Francais"" 4/8","Thiers Issard","Le Petit Francais","Thier, France",2009,"Full Hollow",4/8,Square,"1 stabilizer",,"Upper & Lower",Plastic,Carbon
"Thiers Issard ""Made for The Art of Shaving"" 5/8","Thiers Issard","Made for The Art of Shaving",France,2008,"Full Hollow",5/8,Round,"1 stabilizer",,Lower,"Stainless Steel",Carbon
"Thiers Issard ""Pierre Thiers Historical"" 5/8","Thiers Issard","Pierre Thiers Historical",France,1884,"Full Hollow",5/8,Spanish,,,,Horn,Carbon
"Thiers Issard ""SRP First Limited Edition No 1"" 6/8","Thiers Issard","SRP First Limited Edition No. 1",France,2007,"Full Hollow",6/8,Round,"2 stabilizers",,"Upper & Lower",Wood,Carbon
"Thiers Issard ""Sheffield Best Silver Steel"" 7/8","Thiers Issard","Sheffield Best Silver Steel","Thiers, France",2008,"Full Hollow",7/8,Round,"2 stabilizers",,"Upper & Lower",Horn,Carbon
"Thiers Issard ""Sheffield Silver Steel"" 6/8","Thiers Issard","Sheffield Silver Steel",France,,"Full Hollow",6/8,Round,"2 stabilizers",,Lower,Horn,Carbon
"Thiers Issard ""Spartacus - horn covered tang"" 5/8","Thiers Issard","Spartacus - horn covered tang","Thiers, France",2005,"Full Hollow",5/8,Round,"2 stabilizers",,None,Horn,Carbon
"Thiers Issard ""Spartacus"" 6/8","Thiers Issard",Spartacus,"Thiers, France",,"Full Hollow",6/8,Round,"2 stabilizers",,"Upper & Lower",Plastic,Carbon
"Thiers Issard No. 55 ""69"" 6/8","Thiers Issard","No.55 ""69""","Thiers, France",,Frameback,6/8,Spike,other,,Lower,Celluloid,Carbon
"Three Dolls ""N/A"" 5/8","Three Dolls",N/A,Japan,,"Full Hollow",5/8,Square,"1 stabilizer",,Lower,Celluloid,Carbon
"Tiger ""81"" 13/16",Tiger,81,"Solingen, Germany",,"Full Hollow",13/16,Round,"2 stabilizers",,Lower,Plastic,Carbon
"Tim Zowada ""Carbon Series"" 6/8","Tim Zowada","Carbon Series",USA,2014,"1/4 Hollow",6/8,Square,"Single Stabilizer",,None,Ebony,O-1
"Tim Zowada ""Carbon Series"" 6/8 2","Tim Zowada","Carbon Series",USA,2013,"1/4 Hollow",6/8,Square,"Single Stabilizer",,None,Ebony,0-1
"Timor ""Hamburg Ring"" 8/8",Timor,"Hamburg Ring","Solingen, Germany",,Other,8/8,Square,"1 stabilizer",,"Upper & Lower",Wood,Carbon
"Toby, George ""Egypt Razor""","Toby, George","Egypt Razor","Sold in St. Paul, MN",,"Full Hollow",Other,,,,,,
"Tornblom, Klas ""Unspecified"" 5/8","Tornblom, Klas",Unspecified,"Eskilstuna, Sweden",,Concave,5/8,"Barber's Notch",Shoulderless,,None,Ivory,Carbon
"Tornblom, Klas ""Unspecified"" 5/8 2","Tornblom, Klas",Unspecified,"Eskilstuna, Sweden",,Concave,5/8,"Barber's Notch",Shoulderless,,Lower,Ivory,Carbon
"Torrey Co , J R ""248"" 6/8","Torrey Co., J. R.",248,"Worcester, Mass.",,"Full Hollow",6/8,Square,"1 stabilizer",,Lower,Celluloid,Carbon
"Torrey Co , J R ""992"" 11/16","Torrey Co., J. R.",992,"Worcester, Massachusetts",1905,"Half Hollow",11/16,"French (Oblique)","1 stabilizer",,None,Celluloid,Carbon
"Torrey Co , J R ""Full Double Concave"" 5/8","Torrey Co., J. R.","Full Double Concave","Worcester, Mass.",,"Full Hollow",5/8,"French (Oblique)","2 stabilizers",,None,Unknown,Carbon
"Torrey Co , J R ""US"" 9/16","Torrey Co., J. R.","Our 136","Worcester, Massachusetts",,"Full Hollow",9/16,Spike,Shoulderless,,Upper,"Faux Ivory",Carbon
"Torrey Co., J. R",,,,,,,,,,,,
"Torrey Co., J. R.",,,,,,,,,,,,
"Torrey Co., J. R. ""Unspecified"" 4/8","Torrey Co., J. R.",Unknown,"Worcester, Mass.",,"Near Wedge",4/8,"Barber's Notch",other,,None,Wood,Carbon
"Torrey Razor Co",,,,,,,,,,,,
"Torrey Razor Co """"Little Guard"""" 9/16","Torrey, J. R.","""Little Guard""","Worcester, Mass.",,"Quarter Hollow",9/16,Square,other,,None,Celluloid,Carbon
"Torrey Razor Co ""Unspecified"" 5/8","Torrey Co., J. R.",Unspecified,Unspecified,,"Full Hollow",5/8,Spike,"2 stabilizers",,"Upper & Lower",Plastic,Carbon
"Torrey Razor Co ""Unspecified"" 7/8","Torrey Razor Co",Unspecified,"Worcester, Massachusetts, USA",,"Full Hollow",7/8,Round,"2 stabilizers",,Upper,Celluloid,Carbon
"Torrey, J.R. ""Double Concave"" 5/8","Torrey Co., J. R.","Double Concave","Worcester, Mass.",,"Half Hollow",5/8,"French (Oblique)",,,,Celluloid,Carbon
"Torrey, J.R. ""The Celebrated Hollow Ground Razor"" 5/8","Torrey Co., J. R.","The Celebrated Hollow Ground Razor","Worcester, Mass.",,"Full Hollow",5/8,"Barber's Notch",,,,Celluloid,Carbon
"Towa ""30"" 5/8",Towa,30,Japan,,"Near Wedge",5/8,Square,"1 stabilizer",,"Upper & Lower",Plastic,Other
Trud,,,,,,,,,,,,
"Trud ""Gravura"" 5/8",Trud,Gravura,"Vacha, USSR",,"Full Hollow",5/8,Square,other,,Upper,Plastic,Carbon
"Trud ""Uzkaya"" 9/16",Trud,Uzkaya,"Vacha, USSR",,"Full Hollow",9/16,Spike,"1 stabilizer",,Lower,Celluloid,Carbon
"Turner, Thomas & Co",,,,,,,,,,,,
"Tückmar ""Best Quality"" 5/8",Tückmar,"Best Quality","Solingen, Germany",,"Full Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Plastic,Carbon
"Tückmar ""Original"" 9/16",Tückmar,Original,"Solingen, Germany",,"Full Hollow",9/16,Round,"2 stabilizers",,"Upper & Lower",Plastic,Carbon
"Unbranded Solingen ""unnamed"" 5/8",Unknown,unnamed,"Solingen, Germany",,"Half Hollow",5/8,Round,"1 stabilizer",,Other,Plastic,Carbon
"Union Cutlery ""Special Spike""","Union Cutlery Co.","Special Spike","Olean, N.Y.",,"Full Hollow",4/8,Spike,,,,Celluloid,Carbon
"Union Cutlery Co ""Gold Aro"" 9/16","Union Cutlery Co.","Gold Aro","Olean, NY",,"Near Wedge",9/16,Spike,,,,Celluloid,Carbon
"Union Cutlery Co ""Golden Wedge"" 4/8","Union Cutlery Co.","Golden Wedge","Olean, NY",,"Quarter Hollow",4/8,Spike,"1 stabilizer",,None,Plastic,Carbon
"Union Cutlery Co ""Leukroth's Super Wedge"" 5/8","Union Cutlery Co.","Leukroth's Super Wedge","Olean, NY",,"Near Wedge",5/8,Spike,,,,Celluloid,Carbon
"Union Cutlery Co ""Manganese Steel"" 11/16","Union Cutlery Co.","Manganese Steel","Olean, NY",,"Full Hollow",11/16,Spike,,,,Celluloid,Carbon
"Union Cutlery Co ""No-Stain Steel / KA-BAR"" 11/16","Union Cutlery Co.","No-Stain Steel / KA-BAR","Olean, N.Y.",,"Half Hollow",11/16,Square,"2 stabilizers",,None,"Faux Ivory",Stainless
"Union Cutlery Co ""Olean Wedge"" 6/8","Union Cutlery Co.","Olean Wedge","Olean, NY",,"Near Wedge",6/8,Spike,,,,Celluloid,Carbon
"Union Cutlery Co ""Spike"" 5/8","Union Cutlery Co.",Spike,"Olean, NY",,"Half Hollow",5/8,Spike,,,,Celluloid,Carbon
"Union Razor Cutlery Co ""Unspecified"" 5/8","Union Razor Cutlery Co.",Unspecified,"Union City, GA",,"Full Hollow",5/8,Square,"2 stabilizers",,Lower,Rubber,Carbon
"United Drug Co ""Permedge"" 5/8","United Drug Co.",Permedge,"Boston - St. Louis",,"Half Hollow",5/8,Round,,,,Celluloid,Carbon
"Unknown ""Approved""",Unknown,Approved,"Sheffield, England",,"True Wedge",6/8,Square,,,,Horn,Carbon
"Unknown ""First Class"" 5/8",Unknown,"First Class","Solingen, Germany",,"Full Hollow",5/8,Round,"2 stabilizers",,None,Celluloid,Carbon
"Unknown ""Improved Silver Steel"" Other",Unknown,"Improved Silver Steel",Unspecified,,"Near Wedge",Other,Square,"1 stabilizer",,None,"Mother of Pearl",Carbon
"Unknown ""Jessops Steel"" 5/8",Unknown,"Jessops Steel",America,,"Extra Hollow",5/8,Square,,,,Celluloid,
"Unknown ""N°14"" 6/8",Unknown,N°14,"Solingen, Germany",,"Half Hollow",6/8,Spike,"1 stabilizer",,"Upper & Lower",Bakelite,Carbon
"Unknown ""Patent Temp"" 6/8",Unknown,"Patent Temp",Sheffield,,"True Wedge",6/8,Spanish,"1 stabilizer",,None,Horn,Carbon
"Unknown ""R Sutcliffe"" 9/8",Unknown,"R. Sutcliffe","Sheffield, England",,"Near Wedge",9/8,Square,"1 stabilizer",,None,,Carbon
"Unknown ""Solingen"" 5/8",Unknown,Solingen,"Solingen, Germany",,"Half Hollow",5/8,Round,,,,Celluloid,Carbon
"Unknown ""Unspecified"" 11/16",Unknown,Unspecified,"Looks English",,"Quarter Hollow",11/16,"Barber's Notch","1 stabilizer",,Lower,Celluloid,Carbon
"Unknown ""Unspecified"" 6/8",Unknown,Unspecified,Unspecified,,Other,6/8,Round,Shoulderless,,Lower,Wood,Carbon
"Unknown ""Unspecified"" 8/8",Unknown,Unspecified,Unspecified,,"Near Wedge",8/8,Square,"1 stabilizer",,None,Horn,Carbon
"Unknown ""Wedge"" 4/8",Unknown,Wedge,Unknown,,"Near Wedge",4/8,Round,,,,Plastic,Carbon
"Unknown ""Wedge"" 9/16",Unknown,Wedge,Unspecified,,"Quarter Hollow",9/16,Square,"1 stabilizer",,None,"Faux Ivory",Carbon
"Unknown ""Zepp, German Steel, No59"" 6/8",Unknown,"Zepp, German Steel, No59",Germany,,"Full Hollow",6/8+,"Spike, slightly muted","1 stabilizer",,"Upper & Lower",Celluloid,Carbon
"Unknown, made for ""Drew & Sons"" ""Unspecified"" 11/16","Unknown, made for ""Drew & Sons""",Unspecified,"Sheffield, England",1900,"Near Wedge",11/16,Square,"1 stabilizer",,None,Bone,Carbon
"Utica Knife&Razor Co Utica N Y ""Red Point Razor"" 6/8","Utica Knife & Razor Co. Utica N.Y.","Red Point Razor",Germany,,"Full Hollow",6/8,Square,other,,None,Celluloid,Carbon
"Vincent ""Souverain"" 5/8",Vincent,Souverain,Unspecified,,"Half Hollow",5/8,Round,"2 stabilizers",,Lower,Unknown,Carbon
"Vogel, E.D. ""The Vogel Special"" 6/8","Vogel, E. D.","""The Vogel Special"" 53",Germany,1950,"Half Hollow",6/8,Spike,,,,Celluloid,Unknown
"Vollmer, Juan S A ""Palmera No 14"" 7/8","Juan Vollmer S.A.","Palmera #14",Spain,,"Full Hollow",7/8,Square,"1 stabilizer",,"Upper & Lower",Plastic,Carbon
"Vom Cleff & Co, NY ""Diamondine"" 5/8","Vom Cleff & Co, NY",Diamondine,"Solingen, Germany",,"Half Hollow",5/8,Square,,,,Bone,Carbon
"Vulcan Cutlery Co ""None Specified"" 6/8","Vulcan Cutlery Co.","None Specified",Germany,,"Full Hollow",6/8,Spike,,,,Celluloid,Carbon
"Wacker ""Jugendstil"" 15/16",Wacker,Jugendstil,"Solingen, Germany",2010,"Extra Hollow",15/16,Spanish,Shoulderless,,Lower,Horn,Other
"Wacker ""Jungmeister"" 7/8",Wacker,Jungmeister,"Solingen, Germany",2008,"Bellied Hollow",7/8,Spanish,"1 stabilizer",,Lower,Horn,Carbon
"Wacker ""Monitor"" 4/8",Wacker,Monitor,"Solingen, Germany",,"Extra Hollow",4/8,Spanish,"2 stabilizers",,Lower,Celluloid,Carbon
"Wacker ""Old Sheffield - First Edition - Meisterarbeit"" 7/8",Wacker,"Old Sheffield - First Edition - Meisterarbeit 7/8","Solingen, Germany",2009,"Extra Hollow",7/8,Spanish,Shoulderless,,None,Horn,Carbon
"Wacker ""Original Schulze Stosser"" 4/8",Wacker,"Original Schulze Stosser","Solingen, Germany",2009,"Near Wedge",4/8,"French (Oblique)","1 stabilizer",,"Upper & Lower",Plastic,Carbon
"Wacker ""Rasiermesser Antik, Irish Horn"" 7/8",Wacker,"Rasiermesser Antik, Irish Horn","Solingen, Germany",2009,"Extra Hollow",7/8,Round,"1 stabilizer",,Upper,Horn,Carbon
"Wacker ""Red Head Black Horn"" 6/8",Wacker,"Red Head Black Horn","Solingen, Germany",2009,"Extra Hollow",6/8,Spanish,"2 stabilizers",,"Upper & Lower",Horn,Carbon
"Wacker ""Wiener Schaber"" 4/8",Wacker,"Wiener Schaber","Solingen, Germany",2009,"Half Hollow",4/8,"French (Oblique)",Shoulderless,,"Upper & Lower",Celluloid,Carbon
"Wade & Butcher",,,,,,,,,,,,
"Wade & Butcher """"Extra Hollow Ground"""" 13/16","Wade & Butcher","""Extra Hollow Ground""","Sheffield, England",,"Half Hollow",13/16,"Barber's Notch",Shoulderless,,Lower,Celluloid,Carbon
"Wade & Butcher ""American Razor"" 15/16","Wade & Butcher","American Razor",Sheffield,,"Near Wedge",15/16,"Barber's Notch",other,,None,Horn,Carbon
"Wade & Butcher ""American Razor"" 7/8","Wade & Butcher","American Razor","Sheffield, England",,"Near Wedge",7/8,"Barber's Notch",Shoulderless,,None,Horn,Carbon
"Wade & Butcher ""Anchor"" 8/8","Wade & Butcher",Anchor,"Sheffield, England",,"Near Wedge",8/8,Square,"1 stabilizer",,None,Horn,Carbon
"Wade & Butcher ""Barber's Rattler""","Wade & Butcher","Barber's Rattler","Sheffield - England",,"Quarter Hollow",7/8,"Barber's Notch",,,,Horn,Carbon
"Wade & Butcher ""Barbers Rattler"" 6/8","Wade & Butcher","Barbers Rattler","Sheffield, England",,Other,6/8,"Barber's Notch","2 stabilizers",,None,Wood,Carbon
"Wade & Butcher ""Celebrated Hollow Ground Razor"" 11/16","Wade & Butcher","Celebrated Hollow Ground Razor","Sheffield - England",,"Near Wedge",11/16,"Barber's Notch",,,,Horn,Carbon
"Wade & Butcher ""Congress Razor"" 6/8","Wade & Butcher","Congress Razor","Sheffield, England",,"Half Hollow",6/8,Square,Shoulderless,,"Upper & Lower",Horn,Carbon
"Wade & Butcher ""Extra Hollow Ground"" 5/8","Wade & Butcher","Extra Hollow Ground","Sheffield, England",,"Extra Hollow",5/8,Spike,,,,Unknown,Unknown
"Wade & Butcher ""Faux Frameback"" 7/8","Wade & Butcher",Meatchopper,"Sheffield, England",1850,"Faux Frameback",7/8,"Barber's Notch",Shoulderless,,None,Wood,Carbon
"Wade & Butcher ""Fine India Steel Razor"" 7/8","Wade & Butcher","Fine India Steel Razor","Sheffield, England",,"True Wedge",7/8,"Barber's Notch",,,,Horn,Carbon
"Wade & Butcher ""For Barbers Only"" 8/8","Wade & Butcher","For Barbers Only","Sheffield - England",,"Quarter Hollow",8/8,"Barber's Notch",,,,Horn,Carbon
"Wade & Butcher ""For Barbers Use"" 17/16","Wade & Butcher","For Barbers Use",Sheffield,1880,"Near Wedge",17/16,"Barber's Notch",other,,None,Wood,Carbon
"Wade & Butcher ""Full Concave Fine India Steel"" 7/8","Wade & Butcher","Full Concave Fine India Steel","Sheffield, England",,Concave,7/8,Spanish,Shoulderless,,Lower,Unknown,Carbon
"Wade & Butcher ""Half Hollow"" 6/8","Wade & Butcher",Unspecified,"Sheffield, England",,"Half Hollow",6/8,Round,,,,Celluloid,Carbon
"Wade & Butcher ""Hollow Ground"" 13/16","Wade & Butcher","Hollow Ground","Sheffield, England",,"Full Hollow",13/16,Round,Shoulderless,,Lower,Horn,Carbon
"Wade & Butcher ""Hollow ground"" 6/8","Wade & Butcher","Hollow ground","Sheffield, England",,"Half Hollow",6/8,"Barber's Notch","2 stabilizers",,None,Horn,Carbon
"Wade & Butcher ""Improved Tang"" 11/16","Wade & Butcher","Improved Tang","Sheffield, England",,"Full Hollow",11/16,Spike,"1 stabilizer",,None,Horn,Carbon
"Wade & Butcher ""Medium Hollow Ground"" 4/8","Wade & Butcher","Medium Hollow Ground",England,,"Half Hollow",4/8,"Barber's Notch",,,,Celluloid,Carbon
"Wade & Butcher ""Medium Size Hollow Ground"" 5/8","Wade & Butcher","Medium Size Hollow Ground","Sheffield - England",,"Near Wedge",5/8,"Barber's Notch",,,,Horn,Carbon
"Wade & Butcher ""No 150"" 11/16","Wade & Butcher","No. 150","Sheffield, England",,"Half Hollow",11/16,Round,,,,Celluloid,Carbon
"Wade & Butcher ""Original Arrow Razer"" 5/8","Wade & Butcher","Original Arrow Razer","Sheffield, England",,"Quarter Hollow",5/8,"Barber's Notch","2 stabilizers",,None,Horn,Carbon
"Wade & Butcher ""Sectional (Microtome)"" 6/8","Wade & Butcher",Unknown,"Sheffield, England",,Microtome,6/8,Square,"1 stabilizer",,None,Horn,Carbon
"Wade & Butcher ""Special"" 11/16","Wade & Butcher",Special,"Sheffield, England",,"Quarter Hollow",11/16,"Barber's Notch","1 stabilizer",,None,Celluloid,Carbon
"Wade & Butcher ""Special"" 6/8","Wade & Butcher",Special,"Sheffield, England",,"Full Hollow",6/8,Spike,,,,Acrylic,Carbon
"Wade & Butcher ""The Celebrated Hollow Ground Razor"" 13/16","Wade & Butcher","The Celebrated Hollow Ground Razor","Sheffield, England",,"Quarter Hollow",13/16,"Barber's Notch",Shoulderless,,None,Horn,Carbon
"Wade & Butcher ""The Celebrated Hollow Ground Razor"" 4/8","Wade & Butcher","The Celebrated Hollow Ground Razor","Sheffield, England",,"Quarter Hollow",4/8,"Barber's Notch","1 stabilizer",,None,Bakelite,Carbon
"Wade & Butcher ""The Celebrated Razor: Fine India Steel"" 7/8","Wade & Butcher","The Celebrated Razor: Fine India Steel","Sheffield, England",,"Quarter Hollow",7/8,"Barber's Notch","2 stabilizers",,None,Celluloid,Other
"Wade & Butcher ""The Celebrated Razor: Fine India Steel"" 7/8 2","Wade & Butcher","The Celebrated Razor: Fine India Steel","England, Sheffield",,"Near Wedge",7/8,"Barber's Notch","1 stabilizer",,"Upper & Lower","blonde horn","india steel"
"Wade & Butcher ""The Ottoman Egyptain and Royal Windsor Razor"" 15/16","Wade & Butcher","the ottoman egyptain and royal windsor razor","Sheffield, England",,"Near Wedge",15/16,Round,Shoulderless,,Lower,Horn,Carbon
"Wade & Butcher ""Unknown"" 7/8","Wade & Butcher",Unknown,"Sheffield, England",,"Faux Frameback",7/8,"Barber's Notch",Shoulderless,,None,Horn,Carbon
