,Manufacturer,Model,Region,Date,Grind,Size,Point,Shoulder,SpineDecoration,Jimps,Scales,Steel
"Böker, H & Co ""Shaver's Delight 2771"" 11/16","Böker, H. & Co.","Shaver's Delight 2771",Germany,,"Half Hollow",11/16,Square,,,,Celluloid,Carbon
"Böker, H & Co ""The King 1386"" 5/8","Böker, H. & Co.","The King 1386","Solingen, Germany",1920,"Half Hollow",5/8,Spike,"2 stabilizers",,Upper,"Faux Ivory",Carbon
"Böker, H & Co ""Warranted"" 6/8","Böker, H. & Co.",Warranted,"Sheffield Steel, German Ground",,"Half Hollow",6/8,"French (Oblique)",Shoulderless,,Lower,"Faux Ivory",Unknown
"Böker, H. & Co.",,,,,,,,,,,,
"Böker, H. & Co. ""Eclipse Cutlery Co"" 5/8","Böker, H. & Co.","Eclipse Cutlery Co",Germany,,"Full Hollow",5/8,"Barber's Notch","1 stabilizer",,Lower,Other,Carbon
"Böker, H. & Co. ""King Cutter"" 5/8","Böker, H. & Co.","King Cutter","Solingen, Germany",,"Full Hollow",5/8,Round,"2 stabilizers",,Upper,Celluloid,Carbon
"Böntgen & Sabin",,,,,,,,,,,,
"Böntgen & Sabin ""Finest Sheffield Steel"" 6/8","Böntgen & Sabin","Finest Sheffield Steel","Solingen, Germany",,"Full Hollow",6/8,Square,"1 stabilizer",,"Upper & Lower",Celluloid,Carbon
"C X Lockwood Brothers ""Pampa"" 5/8","Lockwood Bros LTD",Pampa,"Sheffield, England",,"Quarter Hollow",5/8,"French (Oblique)",,,,Celluloid,Carbon
"C&H Birkendahl ""Birkaso"" 5/8","C&H Birkendahl",Birkaso,"Solingen, Germany",,"Extra Hollow",5/8,Round,other,,None,Plastic,Stainless
"C-Mon ""Blackie"" 15/16","Monkhouse, Carl",Blackie,"Solingen, Germany",,"Full Hollow",15/16,Square,"2 stabilizers",,None,Plastic,Carbon
"C-Mon ""Blackie"" 6/8","Michels, Peter J.","C-Mon Blackie",Germany,,"Full Hollow",6/8,Spike,"1 stabilizer",,None,Celluloid,Carbon
"C-Mon ""Diamond"" 11/16","Monkhouse, Carl","C-Mon (diamond) Hammered tang","Ellicottville, NY USA",1940,"Extra Hollow",11/16,Square,,,,Plastic,Carbon
"C-Mon ""Special"" 6/8","Michels, Peter J.","C-Mon Special",Germany,,"Full Hollow",6/8,Spike,"1 stabilizer",,None,Celluloid,Carbon
"Cadman ""Bengall Cast Steel"" 11/16","Cadman, T. R. & Sons","Bengall Cast Steel","Sheffield, England",,"True Wedge",11/16,Square,"2 stabilizers",,None,Horn,Carbon
"Cadman, T R & Sons ""Bengall near wedge"" 11/16","Cadman, T. R. & Sons","Bengall near wedge","Sheffield, England",,"Near Wedge",11/16,Square,"1 stabilizer",,None,Horn,Carbon
"Cadman, T R & Sons ""Bengall"" 5/8","Cadman, T. R. & Sons",Bengall,"Sheffield, England",,"Full Hollow",5/8,Round,"2 stabilizers",,Lower,Celluloid,Carbon
"Cadman, T. R. & Sons",,,,,,,,,,,,
"Carrara ""No 877"" 4/8",Carrara,No.877,"Sheffield, England","20 JL","Extra Hollow",4/8,Round,"2 stabilizers",,"Upper & Lower",Horn,Carbon
"Carrington & Co ""Sheffield Steel"" Other","Carrington & Co","Sheffield Steel",England,1906,"Full Hollow",Other,Square,"1 stabilizer",,None,Celluloid,Unknown
"Carroll Cutlery Co ""None Specified"" 6/8","Carroll Cutlery Co.","None Specified","Chicago, IL",,"Half Hollow",6/8,Square,,,,Celluloid,Carbon
"Case Brothers ""Gates & Hillier"" 5/8","Case Brothers","Gates & Hillier","Little Valley, NY",,"Near Wedge",5/8,"Barber's Notch","2 stabilizers",,None,Bakelite,Carbon
"Case, W R and Sons ""Case's Ace"" 13/16","Case, W.R. and Sons","Case's Ace","Bradford PA",,"Full Hollow",13/16,Spike,,,,Celluloid,Carbon
"Case, W R and Sons ""Red Imp 132"" 5/8","Case, W.R. and Sons","Red Imp 132",USA,,"Near Wedge",5/8,Square,"1 stabilizer",,None,Plastic,Carbon
